"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63758333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63758333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156459
"http://webisa.webdatacommons.org/prov/63758333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63758333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63758333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63758333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117246941"
"http://webisa.webdatacommons.org/prov/63758333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303975166"
"http://webisa.webdatacommons.org/prov/63758333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68072775"
"http://webisa.webdatacommons.org/prov/63758333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/63758333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
