"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33613229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23095
"http://webisa.webdatacommons.org/prov/33613229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33613229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33613229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309928187"
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245671700"
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309296041"
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179374583"
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785667"
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33613229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
