"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384429750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36567
"http://webisa.webdatacommons.org/prov/384429750","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/384429750","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384429750","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284739932"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62407692"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407888437"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29318590"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298978303"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261834"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35589743"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346195890"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190707937"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388846091"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263318648"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142691147"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363957160"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384429750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
