"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368717962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440564
"http://webisa.webdatacommons.org/prov/368717962","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/368717962","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/368717962","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142654945"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170307369"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295288210"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400785536"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163632362"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107837707"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205230883"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166136818"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66522311"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319545198"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1879067"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390870371"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141991462"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213195025"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376815565"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216626136"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45458867"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287410357"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194131330"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379772607"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88495053"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260457085"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343376002"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149996323"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184329687"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220105898"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332587976"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278321336"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399405593"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16123212"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119910"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376484556"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319500661"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309809218"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438952761"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290617085"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222320354"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383873725"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222379070"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276818342"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731561"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281459794"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287208348"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25623293"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431807434"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438751585"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678628"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368305569"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14812823"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48958762"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192708504"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160376226"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345882758"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242731397"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215340961"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43159516"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215243282"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72637511"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5869760"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402382201"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283892352"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193240650"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234465093"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25197681"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64739115"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54545837"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144098369"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429149240"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130410765"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366587"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425020453"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177964214"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75286218"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430867779"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130392074"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286195827"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25508082"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162951791"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330668238"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348052892"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81146666"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81350324"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77770935"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155511849"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56951468"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56806428"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123374125"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6087153"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/368717962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
