"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307523157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307523157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141598
"http://webisa.webdatacommons.org/prov/307523157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307523157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307523157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307523157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238825"
"http://webisa.webdatacommons.org/prov/307523157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107749447"
"http://webisa.webdatacommons.org/prov/307523157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77340118"
"http://webisa.webdatacommons.org/prov/307523157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307523157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307523157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
