"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92667708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955162
"http://webisa.webdatacommons.org/prov/92667708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92667708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92667708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265528714"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116567918"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053482"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153626363"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92667708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
