"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456129946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257599
"http://webisa.webdatacommons.org/prov/456129946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456129946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456129946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265345188"
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37253282"
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829281"
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364563870"
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233544563"
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456129946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
