"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179945089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179945089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915632
"http://webisa.webdatacommons.org/prov/179945089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179945089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179945089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179945089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399117489"
"http://webisa.webdatacommons.org/prov/179945089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171761186"
"http://webisa.webdatacommons.org/prov/179945089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285427723"
"http://webisa.webdatacommons.org/prov/179945089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179945089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179945089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
