"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70235095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168863
"http://webisa.webdatacommons.org/prov/70235095","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/70235095","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/70235095","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410437446"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448583938"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63866549"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153440384"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275939215"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267161261"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271752952"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349437394"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58780048"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271769865"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29184234"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105700113"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136449601"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133702847"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155121"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377313589"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148015591"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70235095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
