"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196806886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435415
"http://webisa.webdatacommons.org/prov/196806886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196806886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196806886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369308045"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229814271"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397731461"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640697"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392490710"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230107236"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196806886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
