"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451907033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332069
"http://webisa.webdatacommons.org/prov/451907033","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/451907033","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/451907033","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106895173"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78781236"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69186026"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281298860"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383103"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45414130"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116801067"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377706186"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291298762"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116396035"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132493777"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284709781"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363227344"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167099058"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116412549"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988480"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422219181"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065272"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451907033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
