"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27770599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228925
"http://webisa.webdatacommons.org/prov/27770599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27770599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27770599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221970207"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308441686"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229515499"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312265369"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/27770599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
