"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481312352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529524
"http://webisa.webdatacommons.org/prov/481312352","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/481312352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481312352","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171437858"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191865297"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242686474"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274339928"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191825031"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141407685"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452353354"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238817619"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120101452"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361919"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293288500"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139321090"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415316656"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156990820"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64471638"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50750074"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339345016"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323060818"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349117807"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148900108"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178533859"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115775986"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3346962"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307107725"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364759408"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47466894"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422443837"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259619876"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183261977"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125540540"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195878125"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456024495"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101181628"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93094657"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26589665"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402387157"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321858610"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78049354"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400474"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151309914"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861780"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320412019"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334344140"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322440439"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270680048"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413811342"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220161148"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392994847"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220414563"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3436381"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53370581"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336776396"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254925506"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984082"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205449261"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216644758"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395614319"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450248791"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368566893"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241579898"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3466927"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117853338"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176585490"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193793485"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230339906"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428761966"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288988357"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236969253"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147986941"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282471980"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430172212"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3332209"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420236057"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352731139"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293915175"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398429727"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448234331"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395063017"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51902246"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256080501"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208754335"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494595"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48518826"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304877184"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285332292"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109018441"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249337068"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17552668"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423353741"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145113422"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405585328"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481312352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
