"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471410739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159899
"http://webisa.webdatacommons.org/prov/471410739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471410739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471410739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105982679"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312068"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129903012"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426876706"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168587663"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/471410739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
