"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146762107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184739
"http://webisa.webdatacommons.org/prov/146762107","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/146762107","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/146762107","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298420333"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102103053"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314033654"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103452924"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257020443"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149157873"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15047221"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140398079"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143316684"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282057636"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355296502"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382763673"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80668890"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120503769"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122112705"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15036496"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242506800"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270212538"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91287524"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446969591"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146762107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
