"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281139972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202314
"http://webisa.webdatacommons.org/prov/281139972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281139972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281139972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328308596"
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134649640"
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152987336"
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153556015"
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281139972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
