"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449579065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449579065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315797
"http://webisa.webdatacommons.org/prov/449579065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449579065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449579065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449579065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385686341"
"http://webisa.webdatacommons.org/prov/449579065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11262025"
"http://webisa.webdatacommons.org/prov/449579065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194811389"
"http://webisa.webdatacommons.org/prov/449579065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449579065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
