"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500246407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500246407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463245
"http://webisa.webdatacommons.org/prov/500246407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500246407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500246407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500246407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423819604"
"http://webisa.webdatacommons.org/prov/500246407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423848507"
"http://webisa.webdatacommons.org/prov/500246407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16544952"
"http://webisa.webdatacommons.org/prov/500246407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500246407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
