"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188916769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389101
"http://webisa.webdatacommons.org/prov/188916769","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188916769","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/188916769","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452927837"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99033266"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203695520"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20133383"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242633894"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134819579"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453297630"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199698101"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444755178"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205002521"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188916769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
