"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359042037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276091
"http://webisa.webdatacommons.org/prov/359042037","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/359042037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359042037","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8278981"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802568"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33655825"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25086924"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182827"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289825"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81304986"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89593371"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231187553"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364854592"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360331792"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259014070"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440176987"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426208568"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278912932"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404250581"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151834103"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64656545"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51211928"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252437627"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250120314"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80567717"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51294923"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365681824"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349894"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359042037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
