"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162459141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162459141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699125
"http://webisa.webdatacommons.org/prov/162459141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162459141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162459141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162459141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33143001"
"http://webisa.webdatacommons.org/prov/162459141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317412749"
"http://webisa.webdatacommons.org/prov/162459141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332982052"
"http://webisa.webdatacommons.org/prov/162459141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162459141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
