"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88505026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641803
"http://webisa.webdatacommons.org/prov/88505026","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/88505026","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/88505026","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20787162"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391953527"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115443278"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413581078"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9177743"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162803634"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396481066"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332864043"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439363778"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134397381"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159739404"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214732844"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131434814"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327113"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308878273"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284655668"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407463741"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94004280"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325776959"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47794278"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126211681"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263067676"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300796480"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339346537"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223331445"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402866245"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300797255"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11028348"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433054129"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476024"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69501024"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119879935"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69508809"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93363915"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383557896"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69592966"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292855"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69621034"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152760381"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275463608"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268605053"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411303047"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448179931"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190537"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88505026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
