"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410552197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410552197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162426
"http://webisa.webdatacommons.org/prov/410552197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410552197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410552197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410552197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144643854"
"http://webisa.webdatacommons.org/prov/410552197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269656899"
"http://webisa.webdatacommons.org/prov/410552197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390801109"
"http://webisa.webdatacommons.org/prov/410552197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410552197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
