"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477201356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161869
"http://webisa.webdatacommons.org/prov/477201356","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/477201356","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/477201356","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326330321"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311316347"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42483366"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358411868"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18380812"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179524084"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149568663"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330384544"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192454623"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424611297"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5008737"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477201356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
