"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156564767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156564767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281258
"http://webisa.webdatacommons.org/prov/156564767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156564767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156564767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156564767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141632379"
"http://webisa.webdatacommons.org/prov/156564767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367915057"
"http://webisa.webdatacommons.org/prov/156564767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158730641"
"http://webisa.webdatacommons.org/prov/156564767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423461177"
"http://webisa.webdatacommons.org/prov/156564767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156564767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
