"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434581506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523392
"http://webisa.webdatacommons.org/prov/434581506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434581506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434581506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450414573"
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418633485"
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72367754"
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403019994"
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434581506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
