"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31308143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341686
"http://webisa.webdatacommons.org/prov/31308143","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/31308143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31308143","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217425072"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391778328"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306480171"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272482868"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128577357"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9937773"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234092534"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217177068"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217222468"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133795297"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50514072"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189882397"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416054082"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217027042"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062671"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416074597"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180046008"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234025499"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217145798"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194254858"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359662955"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418489543"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359843845"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10175852"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217418390"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391776719"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31308143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
