"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175621480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205134
"http://webisa.webdatacommons.org/prov/175621480","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/175621480","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175621480","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32522560"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417369270"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404235909"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394007385"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1959485"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28014025"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403947453"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143862288"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340551290"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64536449"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103605798"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324805896"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228880789"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412806099"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6741214"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190283008"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287522790"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61679326"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308637458"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130302774"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99077058"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/175621480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
