"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193163389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188686
"http://webisa.webdatacommons.org/prov/193163389","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/193163389","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/193163389","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102840890"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348174482"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243251442"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608234"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198441760"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316805834"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294329705"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118742562"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295848005"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405464921"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64733401"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424823856"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77119683"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373146141"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/193163389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
