"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371456162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371456162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103632
"http://webisa.webdatacommons.org/prov/371456162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371456162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371456162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371456162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345114137"
"http://webisa.webdatacommons.org/prov/371456162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129790175"
"http://webisa.webdatacommons.org/prov/371456162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187505805"
"http://webisa.webdatacommons.org/prov/371456162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416474056"
"http://webisa.webdatacommons.org/prov/371456162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371456162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
