"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188977787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562307
"http://webisa.webdatacommons.org/prov/188977787","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188977787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188977787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240048727"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39033752"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351949572"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194883092"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174883217"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336847521"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448861918"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109759020"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749592"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95496349"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/188977787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
