"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336152171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336152171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1384
"http://webisa.webdatacommons.org/prov/336152171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336152171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336152171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336152171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123444878"
"http://webisa.webdatacommons.org/prov/336152171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371279818"
"http://webisa.webdatacommons.org/prov/336152171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270381494"
"http://webisa.webdatacommons.org/prov/336152171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431539237"
"http://webisa.webdatacommons.org/prov/336152171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336152171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
