"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141856214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229786
"http://webisa.webdatacommons.org/prov/141856214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141856214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141856214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106860612"
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383711151"
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228730749"
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13000783"
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140264480"
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141856214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
