"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321653256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321653256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301896
"http://webisa.webdatacommons.org/prov/321653256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321653256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321653256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321653256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147480043"
"http://webisa.webdatacommons.org/prov/321653256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93702071"
"http://webisa.webdatacommons.org/prov/321653256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321955565"
"http://webisa.webdatacommons.org/prov/321653256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300626956"
"http://webisa.webdatacommons.org/prov/321653256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321653256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
