"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485903708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485903708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360523
"http://webisa.webdatacommons.org/prov/485903708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485903708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485903708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485903708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231894117"
"http://webisa.webdatacommons.org/prov/485903708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163412660"
"http://webisa.webdatacommons.org/prov/485903708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163546630"
"http://webisa.webdatacommons.org/prov/485903708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163340727"
"http://webisa.webdatacommons.org/prov/485903708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485903708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
