"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218721013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227363
"http://webisa.webdatacommons.org/prov/218721013","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/218721013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218721013","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432853265"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133978531"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162567871"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16023679"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364157164"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329743269"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277703318"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311691094"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382069834"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96915730"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124398358"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218721013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
