"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264875747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169432
"http://webisa.webdatacommons.org/prov/264875747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/264875747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264875747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178335"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398943988"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209481105"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378734214"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341163028"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264875747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
