"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465792587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465792587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348243
"http://webisa.webdatacommons.org/prov/465792587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465792587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465792587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465792587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311629637"
"http://webisa.webdatacommons.org/prov/465792587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15882584"
"http://webisa.webdatacommons.org/prov/465792587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181734317"
"http://webisa.webdatacommons.org/prov/465792587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465792587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
