"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
"http://webisa.webdatacommons.org/concept/_aids_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/widespread_disease_"
