"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485623494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724146
"http://webisa.webdatacommons.org/prov/485623494","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/485623494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485623494","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374430314"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272494015"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347137527"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131394130"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157904560"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418327241"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271385"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80201652"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422999828"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328053413"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106166233"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407357215"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485623494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
