"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198279216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30347
"http://webisa.webdatacommons.org/prov/198279216","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/198279216","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/198279216","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379432121"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241079979"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2969459"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15431726"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332492126"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213240502"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220204145"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220224913"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253720987"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107012485"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186139030"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382356456"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13065608"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26833371"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185529617"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37964808"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122986189"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380523479"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213451158"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286263136"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138867802"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26030379"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495907"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206366556"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117989424"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445983035"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310758841"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60773785"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27387560"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134897343"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144489760"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26598763"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26614975"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
