"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242607687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242607687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178144
"http://webisa.webdatacommons.org/prov/242607687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242607687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242607687","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242607687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146078166"
"http://webisa.webdatacommons.org/prov/242607687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251033997"
"http://webisa.webdatacommons.org/prov/242607687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84346299"
"http://webisa.webdatacommons.org/prov/242607687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242607687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
