"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295425316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388879
"http://webisa.webdatacommons.org/prov/295425316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295425316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295425316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239373362"
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80329062"
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105969518"
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448100223"
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898126"
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295425316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
