"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160077056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277845
"http://webisa.webdatacommons.org/prov/160077056","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160077056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160077056","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190032835"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315998875"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296008224"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279486805"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44415915"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253558980"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160077056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
