"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421485428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095442
"http://webisa.webdatacommons.org/prov/421485428","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/421485428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421485428","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275175918"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50616773"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371776924"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377942069"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142963868"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51624812"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354453693"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164286869"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171607749"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246123075"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284320664"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264717421"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110481460"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452900740"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405288415"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188136205"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245859522"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76935960"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273584399"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76932649"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421485428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
