"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49141612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695203
"http://webisa.webdatacommons.org/prov/49141612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49141612","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/49141612","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421897450"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38032240"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310730170"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143892573"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108714346"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313551853"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327140205"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402703583"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138475051"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49141612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
