"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296638687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818904
"http://webisa.webdatacommons.org/prov/296638687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296638687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296638687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234081675"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35896049"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174649347"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325721425"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288900631"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333195484"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296638687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
