"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166703267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0587916
"http://webisa.webdatacommons.org/prov/166703267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166703267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166703267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235482656"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28649826"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251504606"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419762487"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156629345"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70755972"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166703267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
