"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_barrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/fulbright_scholar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/master_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/assistant_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_powers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_ken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_harvard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_denise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/master_degree_in+criminology","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/_graduate_of+harvard+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
"http://webisa.webdatacommons.org/concept/dr_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fulbright_scholar_"
