"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401188926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401188926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225879
"http://webisa.webdatacommons.org/prov/401188926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401188926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401188926","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401188926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288325801"
"http://webisa.webdatacommons.org/prov/401188926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436885567"
"http://webisa.webdatacommons.org/prov/401188926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91653955"
"http://webisa.webdatacommons.org/prov/401188926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401188926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
