"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174615252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174615252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248237
"http://webisa.webdatacommons.org/prov/174615252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174615252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174615252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174615252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23063546"
"http://webisa.webdatacommons.org/prov/174615252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54338218"
"http://webisa.webdatacommons.org/prov/174615252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133021798"
"http://webisa.webdatacommons.org/prov/174615252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174615252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174615252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
