"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150420088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403635
"http://webisa.webdatacommons.org/prov/150420088","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/150420088","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/150420088","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443683885"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39987539"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34895448"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213688073"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101310826"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192304159"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211361390"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136997885"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269149290"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59693710"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154694824"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430264527"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430265385"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90779280"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490138"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123250576"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29808701"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102353680"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289376753"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215022350"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322203891"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441058992"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254982871"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082799"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288478184"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150420088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
