"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155736728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196718
"http://webisa.webdatacommons.org/prov/155736728","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155736728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155736728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288353563"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226579192"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33637521"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323662209"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386629396"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323446348"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155736728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
