"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243189734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176634
"http://webisa.webdatacommons.org/prov/243189734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243189734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243189734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207585703"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22060025"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275149789"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395133642"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207052037"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243189734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
