"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164187069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367848
"http://webisa.webdatacommons.org/prov/164187069","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164187069","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164187069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14748668"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23297921"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189780636"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22162344"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610630"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141656020"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/164187069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
