"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425383332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476235
"http://webisa.webdatacommons.org/prov/425383332","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425383332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425383332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48033141"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400082082"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449448637"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222123095"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397726538"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403817301"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425383332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
