"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365077936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198622
"http://webisa.webdatacommons.org/prov/365077936","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365077936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365077936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271523350"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389746080"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266824069"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354180193"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67027461"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330169124"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45169161"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398449167"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44997950"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7622877"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365077936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
