"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374575790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374575790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247488
"http://webisa.webdatacommons.org/prov/374575790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374575790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374575790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374575790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96090229"
"http://webisa.webdatacommons.org/prov/374575790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309505981"
"http://webisa.webdatacommons.org/prov/374575790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154440237"
"http://webisa.webdatacommons.org/prov/374575790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161850519"
"http://webisa.webdatacommons.org/prov/374575790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374575790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
