"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135954119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135954119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208921
"http://webisa.webdatacommons.org/prov/135954119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135954119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135954119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135954119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384193607"
"http://webisa.webdatacommons.org/prov/135954119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383415128"
"http://webisa.webdatacommons.org/prov/135954119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283567231"
"http://webisa.webdatacommons.org/prov/135954119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383793562"
"http://webisa.webdatacommons.org/prov/135954119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135954119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
