"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223202686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375595
"http://webisa.webdatacommons.org/prov/223202686","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223202686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223202686","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141663332"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19197302"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74947624"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364413434"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309776128"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309026546"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10104575"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223202686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
