"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384853300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250783
"http://webisa.webdatacommons.org/prov/384853300","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/384853300","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/384853300","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289547152"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5593285"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204235516"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341561"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17411099"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191836633"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435191788"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144394842"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342884331"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260775869"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404627541"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390170969"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114982636"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293381643"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198639871"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38894176"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369632207"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181665959"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270614512"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222137"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320249540"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35913175"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363190666"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297939211"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383531887"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946978"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247019929"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352131527"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203024333"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220222982"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330534513"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78020638"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342888688"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328225199"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241707475"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183959945"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382454533"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108402625"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223914796"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273161272"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346994426"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133315321"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384853300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
