"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368905722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267873
"http://webisa.webdatacommons.org/prov/368905722","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/368905722","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/368905722","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999607"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300888717"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333338150"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43205193"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786135"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276562978"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129805903"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341831960"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312244870"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272826269"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169697354"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179321750"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254927250"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267816762"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322843395"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152596822"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274932282"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302884660"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368905722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
