"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374081256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117987
"http://webisa.webdatacommons.org/prov/374081256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374081256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374081256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309780316"
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65519833"
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170716831"
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418177177"
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374081256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
