"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448839513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422685
"http://webisa.webdatacommons.org/prov/448839513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448839513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448839513","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429257"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365407566"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115528029"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240154890"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282393113"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397248230"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448839513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
